

William Thistlewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thistlewood
Gender	Male
Abode	Plumbe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1822
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1822 - 1823, Page 92, Entry 1683
Source	LDS Film 1656418
Parent Of	Sarah Thistlewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105649&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105649&Relationship=2ndParent



