

Robert Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003075
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Blackburn
Parent's Occupation (As Documented)	Skinr.
Parent's Occupation (Standardised)	Skinner
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1730
Register	Burials 1704 - 1737, Page 160, Entry 53
Source	LDS Film 1656376
Parent	Wm. Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003075&Relationship=1stParent



