

Robert Barret	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009211
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barret
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1761
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	30 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 22
Source	LDS Film 1656376
Parent Of	Ellen Barret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009211&Relationship=Baptised



