

Elizabeth Morecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114781
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morecroft
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Low Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1825
Register	Baptisms 1825, Page 106, Entry 844
Source	LDS Film 1656419
Parent Of	Jane Henrietta Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114781&Relationship=Baptised
Married To	Thomas Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114781&Relationship=1stParent



