

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Chapell St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 148, Entry 42
Source	LDS Film 1656376
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006146&Relationship=Deceased



