

Thomas Gellibrand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gellibrand
Gender	Male
Abode	Pownall Square
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1787
Occupation (As Documented)	Writing master
Occupation (Standardised)	Writing Master
Date Of Child's Birth	7 May 1787
Register	Baptisms 1787, Page 167, Entry 451
Source	LDS Film 93833
Parent Of	John Gellibrand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028585&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028585&Relationship=2ndParent



