

Margaret Leaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007160
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Leaver
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1745
Register	Burials 1737 - 1748, Page 170, Entry 10
Source	LDS Film 1656376
Married To	Thos. Leaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007160&Relationship=Spouse



