

Charles Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119227
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	St Andrew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 308, Entry 2462
Source	LDS 1656419
Parent	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119227&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119227&Relationship=2ndParent



