

Joseph Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001383
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Clegg
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1720
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 129, Entry 27
Source	LDS Film 1656376
Parent Of	John Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001383&Relationship=Deceased



