

Mary Ellen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226267
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Owens
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	22 Mar 1841
Baptising Minister	Thos. Hornby, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 25, Entry 197
Source	LDS Film 1545919
Parent	David Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226267&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226267&Relationship=2ndParent



