

Benjamin Ryley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222444
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ryley
Gender	Male
Abode	Kent Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1803
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	1 Jun 1803
Register	Baptisms 1803, Page 191, Entry 828
Source	LDS Film 93900
Parent Of	William Ryley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222444&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222444&Relationship=2ndParent



