

Nehemiah Lever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011653
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Lever
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1769
Occupation (As Documented)	Hose Weaver
Occupation (Standardised)	Hose Weaver
Date Of Child's Birth	14 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 14
Source	LDS Film 1656376
Parent Of	Edward Lever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011653&Relationship=Baptised



