

Owen Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072563
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Cable Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1803
Register	Baptisms 1769 - 1812, Page 79, Entry 37
Source	LDS 1656373
Parent Of	Abraham Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072563&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072563&Relationship=2ndParent



