

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 103, Entry 34
Source	LDS Film 1656377
Parent Of	Ann Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023921&Relationship=Deceased



