

George James Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300912
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Clough
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	33 Victoria Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 May 1858
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 49, Entry 388
Source	LDS Film 1656019
Parent	Thomas Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300912&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300912&Relationship=2ndParent



