

James Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298977
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Abode	Beacon Lane
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1866, Page 208, Entry 1657
Source	LDS Film 2147913
Parent Of	William Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298977&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298977&Relationship=2ndParent



