

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010608
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	5 Mar 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 27
Source	LDS Film 1656376
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010608&Relationship=Baptised



