

Margaret Lupton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048794
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lupton
Spouse's Occupation (As Documented)	White Cooper
Spouse's Occupation (Standardised)	White Cooper
Gender	Female
Abode	Pool Lane
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Dec 1798
Date Of Death	4 Dec 1798
Age At Death	46 Years
Age At Death (Years)	46
Register	Burials 1796 - 1798, Page 16, Entry 203
Source	LDS Film 93833
Married To	Henry Lupton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048794&Relationship=Spouse



