

Daniel Meols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008082
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Meols
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1757
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 26
Source	LDS Film 1656376
Parent Of	James Meols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008082&Relationship=Baptised



