

John Stepison?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stepison?
Gender	Male
Abode	Bath Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	30 Nov 1799
Register	Baptisms 1769 - 1812, Page 51, Entry 17
Source	LDS 1656373
Parent Of	Samuel Stepison?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050068&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050068&Relationship=2ndParent



