

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Mersey Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1776
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 274
Source	LDS Film 93833
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014761&Relationship=Baptised



