

John Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Gender	Male
Abode	Cable St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 191, Entry 1418
Source	LDS film 1656378
Parent Of	William Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091948&Relationship=Baptised
Married To	Kezia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091948&Relationship=2ndParent



