

Thomas Pointon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pointon
Gender	Male
Abode	Nelson St
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1847
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1841 - 1892, Page 47, Entry 370
Source	LDS Film 2147909
Parent Of	Henry George Pointon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294599&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294599&Relationship=2ndParent



