

James Kirseham?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297655
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kirseham?
Gender	Male
Abode	26 Low Hill St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 Mar 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 110, Entry 880
Source	LDS Film 1656013
Parent Of	William Kirseham?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297655&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297655&Relationship=2ndParent



