

Nanny Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029324
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Aspinall
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Old dock quay
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1787
Date Of Child's Birth	28 Dec 1786
Register	Baptisms 1787 - 1792, Page 108, Entry 21
Source	LDS Film 1656377
Parent Of	James Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029324&Relationship=Baptised
Married To	John Bridge Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029324&Relationship=1stParent



