

John Radcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Radcliffe
Name Suffixes	Esqr.
Gender	Male
Abode	Liver St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1737
Date Of Child's Birth	3 Jan 1737
Register	Baptisms 1704 - 1737, Page 81, Entry 49
Source	LDS Film 1656376
Parent Of	Eliza. Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004029&Relationship=Baptised



