

Lucy Elizabeth Blair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421648
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Middle or Other Names	Elizabeth
Surname	Blair
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Beckwith Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1791
Date Of Child's Birth	20 Apr 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 58
Source	LDS Film 1468979
Parent Of	William Pardoe Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421648&Relationship=Baptised
Married To	Francis Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421648&Relationship=1stParent



