

William Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bispham
Gender	Male
Abode	Cook St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 12
Source	LDS Film 1656376
Parent Of	John Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006992&Relationship=Baptised



