

John Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gordon
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1769
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Burials 1765 - 1769, Page 45, Entry 13
Source	LDS Film 1656377
Parent Of	John Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021317&Relationship=Deceased



