

John Mackenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackenzie
Gender	Male
Abode	Jordan St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	Lawrence McCartey, (X); Mary Ballard, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 42, Entry 83
Source	LDS Film 93920
Witnessed By	Lawrence McCartey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036831&Relationship=Witness_1
Witnessed By	Mary Ballard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036831&Relationship=Witness_2
Married To	Mary Ann Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036831&Relationship=Bride



