

Maurice Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000363
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Williams
Gender	Male
Abode	Neston
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 201, Entry 23
Source	LDS Film 1656376
Married To	Eliz. Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000363&Relationship=Bride



