

Elizabeth Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050357
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Roscoe St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1799
Date Of Child's Birth	12 Jul 1799
Register	Baptisms 1799 - 1810, Page 95, Entry 20
Source	LDS Film 1656377
Parent Of	Sarah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050357&Relationship=Baptised
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050357&Relationship=1stParent



