

Edward Shepley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233975
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shepley
Gender	Male
Abode	Clayton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1854
Occupation (As Documented)	Gasfitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1854 - 1855, Page 76, Entry 602
Source	LDS Film 93887
Parent Of	John Christopher Shepley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233975&Relationship=Baptised
Married To	Sarah Ann Shepley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233975&Relationship=2ndParent



