

Jonathan Haslem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018229
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Haslem
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1765
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 4, Entry 24
Source	LDS Film 1656377
Married To	Mary Haslem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018229&Relationship=Deceased



