

William Mekin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mekin
Gender	Male
Abode	South dock quay
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Oct 1792
Register	Baptisms 1793, Page 275, Entry 295
Source	LDS Film 93833
Parent Of	Mary Mekin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038316&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038316&Relationship=2ndParent



