

Anthony Ormsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198380
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Ormsby
Gender	Male
Abode	Hornby St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1856
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Date Of Child's Birth	3 Sep 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 179
Source	LDS Film 1068892
Parent Of	Thomas Ormsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198380&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198380&Relationship=2ndParent



