

James Heal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002040
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heal
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 142, Entry 15
Source	LDS Film 1656376
Parent Of	Anne Heal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002040&Relationship=Deceased



