

Ann Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085875
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Glover
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Richmond Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1815
Register	Baptisms 1814 - 1815, Page 185, Entry 1473
Source	LDS Film 1656378
Parent Of	Edward Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085875&Relationship=Baptised
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085875&Relationship=1stParent



