

Margaret French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003863
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	French
Married Surname	Simpson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1790
Status	Spinster
Witnesses	Teresa Simpson; Robert Jones
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 77, Entry 306
Source	LDS Film 1656374
Witnessed By	Teresa Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003863&Relationship=Witness_1
Witnessed By	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003863&Relationship=Witness_2
Married To	Cuthbert Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003863&Relationship=Groom



