

Samuel Kirkby Postlethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081767
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Kirkby
Surname	Postlethwaite
Name Suffixes	Gentleman
Gender	Male
Abode	48 Bedford St South
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Nov 1854
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Wright Slater?; Sarah Sumner
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 248, Entry 495
Source	LDS Film 2147914
Witnessed By	Henry Wright Slater?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081767&Relationship=Witness_1
Witnessed By	Sarah Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081767&Relationship=Witness_2
Married To	Alice Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081767&Relationship=Bride



