

John Redshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redshaw
Gender	Male
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Sep 1846
Witnesses	John Redshaw; Hugh Gillibrand
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 206, Entry 412
Source	LDS Film 1545920
Witnessed Marriage Of	John Gillibrand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076695&Relationship=Groom
Witnessed Marriage Of	Mary Redshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076695&Relationship=Bride



