

William Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 12
Source	LDS Film 1656376
Parent Of	Joseph Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012303&Relationship=Baptised



