

William Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1782
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 245
Source	LDS Film 93833
Parent Of	Samuel Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021367&Relationship=Baptised



