

Henry Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102835
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Close
Gender	Male
Abode	Banister St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1821
Occupation (As Documented)	Goldsmith
Occupation (Standardised)	Goldsmith
Register	Baptisms 1821 - 1822, Page 88, Entry 704
Source	LDS Film 1656418
Parent Of	Mary Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102835&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102835&Relationship=2ndParent



