

Sarah Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011701
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hall
Gender	Female
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1807
Witnesses	Sarah Hall; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 292, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	James Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011701&Relationship=Groom
Witnessed Marriage Of	Catharine Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011701&Relationship=Bride



