

William Cotterell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotterell
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Foulkes; Jane Foulkes; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1834 - 1836, Page 164, Entry 492
Source	LDS Film 94018
Witnessed By	Edward Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033465&Relationship=Witness_1
Witnessed By	Jane Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033465&Relationship=Witness_2
Married To	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033465&Relationship=Bride
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033465&Relationship=Witness_3



