

Jonathan Foulks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004878
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Foulks
Gender	Male
Abode	Glass Ho. Hill
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jul 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Foulks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004878&Relationship=Baptised



