

Thomas Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Buttermere St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 89, Entry 707
Source	LDS Film 1656422
Parent	Joseph Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288765&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288765&Relationship=2ndParent



