

Eliza Janet Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031125
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Janet
Surname	Henderson
Married Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1834
Status	Spinster
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1834, Page 17, Entry 44
Source	LDS Film 1068891
Married To	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031125&Relationship=Groom



