

John Hayhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayhurst
Gender	Male
Abode	the parish of Liverpool
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Mar 1837
Status	Bachelor
Witnesses	James Smith; Mary Evans
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 441
Source	LDS Film 1468983
Witnessed By	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074676&Relationship=Witness_1
Witnessed By	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074676&Relationship=Witness_2
Married To	Elizabeth Goudie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074676&Relationship=Bride



