

Henry Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124555
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Thomas St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 80, Entry 639
Source	LDS Film 1656419
Parent Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124555&Relationship=Baptised
Married To	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124555&Relationship=2ndParent



