

James Furnival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284866
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Furnival
Name Suffixes	M. A.
Gender	Male
Abode	Bowdon Cheshire
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1826
Occupation (As Documented)	Clerk Curate of Bowdon
Date Of Child's Birth	29 Apr 1826
Register	Baptisms 1814 - 1866, Page 49, Entry 388
Source	LDS Film 2147913
Parent Of	Grace Anna Furnival	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284866&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284866&Relationship=2ndParent



