

Daniel Ovens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022259
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ovens
Gender	Male
Abode	Toxteth Park
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1782
Occupation (As Documented)	Refiner of Copper
Occupation (Standardised)	Copper Refiner
Date Of Child's Birth	3 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth Ovens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022259&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022259&Relationship=2ndParent



