

John Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashworth
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Nov 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 301, Entry 5
Source	LDS Film 1647560
Parent Of	Joseph Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301591&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301591&Relationship=2ndParent



