

Robert Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074155
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fisher
Gender	Male
Abode	Whitechapel
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1810
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Feb 1810
Register	Baptisms 1799 - 1810, Page 265, Entry 8
Source	LDS Film 1656377
Parent Of	William Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074155&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074155&Relationship=2ndParent



