

Ann Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030170
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williamson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	James street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Date Of Child's Birth	20 Feb 1788
Register	Baptisms 1788, Page 185, Entry 467
Source	LDS Film 93833
Parent Of	John Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030170&Relationship=Baptised
Married To	Thomas Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030170&Relationship=1stParent



