

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	College Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1845
Baptising Minister	J. North Offg. Min.
Notes	Private Bap.
Register	Baptisms 1844 -1846, Page 160, Entry 1280
Source	LDS Film 93884
Parent	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184819&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184819&Relationship=2ndParent



