

Joseph Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008386
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 198, Entry 4
Source	LDS Film 1656376
Parent Of	Ellen Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008386&Relationship=Deceased



