

Jane Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040872
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Former/Maiden/Other Surname 1	Rowland
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Sparling Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1794
Date Of Child's Birth	5 Oct 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1057
Source	LDS Film 93833
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040872&Relationship=Baptised
Married To	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040872&Relationship=1stParent



