

Nancy Hird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255930
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Hird
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bolton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Date Of Child's Birth	30 Jul 1860
Register	Baptisms 1860 - 1861, Page 147, Entry 1173
Source	LDS Film 1656561
Parent Of	John Pollard Hird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255930&Relationship=Baptised
Married To	John Hird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255930&Relationship=1stParent



