

Francis Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040429
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ryan
Gender	Male
Abode	Arguile St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8207
Source	LDS Film 1656195
Parent	Thos. Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040429&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040429&Relationship=2ndParent



