

Edward Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000478
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Green
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1713
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1704 - 1737, Page 109, Entry 49
Source	LDS Film 1656376
Parent Of	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000478&Relationship=Deceased



