

Esther Caley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130071
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Caley
Married Surname	Price
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duke Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jul 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Charles Preston; Ellen Williams
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 143, Entry 285
Source	LDS Film 1546290
Witnessed By	Charles Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130071&Relationship=Witness_1
Witnessed By	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130071&Relationship=Witness_2
Married To	Hugh Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130071&Relationship=Groom



