

Ann Jane Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164245
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Pinnington
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Stanhope Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 29, Entry 229
Source	LDS Film 1656423
Parent	John Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164245&Relationship=1stParent
Parent	Phyllis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164245&Relationship=2ndParent



